Reference,Title or Scope,Covering Dates,Former Ref
AIR 10/1810,Abridged handbook: 'Hinaidi II' Aeroplane: Two Jupiter VIII F Engines 2nd Edition,1932,AP No. 1425 Vol I
AIR 10/1811,'Nimrod': Kestrel II.S. Engine,1932,AP No. 1426 Vol. I
AIR 10/1813,Running and Maintenance Notes for the Armstrong Siddeley 'Panther II A' Aero Engine,1931,AP No. 1428 Vol I
AIR 10/1814,Handbook: 'Panther II A' Aero Engine 2nd Edition,1933,AP No. 1428 Vol I
AIR 10/1815,'Audax': Kestrel IB Engine,1932,AP No. 1429 Vol. I
AIR 10/1816,Handbook: The 'Audax' Aeroplane (Two-Seater Army Co-operation): Kestrel IB Engine or Kestrel X (De-rated) Engine 2nd Edition,1939 (Reprint),AP No. 1429 Vol. I
AIR 10/1820,"Handbook: 'Buzzard' Aero-Engines, Types II and III",1932,AP No. 1437 Vol I
AIR 10/1821,'Vildebeeste' Aeroplane: Pegasus Engine,1932,AP No. 1439 Vol I
AIR 10/1822,'Iris III' All-Metal Boat Seaplane fitted with Three Condor III.B engines,1932,AP No. 1440 Vol. I
AIR 10/1824,'Tutor' Aeroplane: Lynx IV Engine,1932,AP No. 1443 Vol I
AIR 10/1825,Avro 'Tutor' Land-plane Type 621 (Mongoose Engine): Provisional Schedule of Spare Parts,1930,AP No. 1443
AIR 10/1831,'Gipsy III' Aero-Engine,1932,AP No. 1450 Vol I
AIR 10/1832,'Pegasus' Aero Engine,1932,AP No. 1451 Vol I
AIR 10/1833,'Pegasus I.M. 3' Aero Engine,1932,AP No. 1451A Vol I
AIR 10/1836,IIIF. (T) Aeroplane: Lion XI Engine,1932,AP No. 1457 Vol. I
AIR 10/1838,'Hart (T) 'Aeroplane: Kestrel IB. Engine,1932,AP No. 1459 Vol. I
AIR 10/1873,"Priced List of Spare Parts of Accessory Equipment for Aero-Engines Vocabulary Sections 37A, B, C, D & F 4th Edition",1935,AP No. 978
AIR 10/1874,"Priced List of Spare Parts of Accessory Equipment for Aero-Engines Vocabulary Sections 37A, B, C, D & F 5th Edition",1939,AP No. 978
AIR 10/1891,Starting Systems for Areo-Engines Amendment Lists only,1938,AP No. 1181 Vol. I Section C D Preliminary issue
AIR 10/1919,The III F.(G.P.) Aeroplane (2-Seater General Purpose Type) Lion XIA Engine 2nd Edition,1932,AP No. 1351 Vol. I
AIR 10/1920,Maintenance Schedule No.14 III F.G.P. with Lion XIA Engine Preliminary Issue,1931,AP No. 1351 Vol. II Part 2
AIR 10/1934,Victoria VI Aeroplane Two Pegasus II.L.3 Engines 1st Edition,1933,AP No. 1389B Vol. I
AIR 10/1935,Victoria VI with Pegasus II.L.3 Engine: Maintenance schedule (No 35),1934,AP No. 1389B Vol. II Part 2
AIR 10/1939,Bulldog (T) Aeroplane Jupiter VI Engine 1st Edition,1933,AP No. 1393B Vol. I
AIR 10/1943,Maintenance Schedule No 17 Hart II with Kestrel IB Engine Preliminary Issue,1932,AP No. 1404 Vol. II Part 2
AIR 10/1944,Hart (T) Aeroplane: Kestrel IB. Engine 2nd Edition,1933,AP No. 1404 Vol. I
AIR 10/1951,The Hart (Communication) Aeroplane Kestrel I.B.4 Engine 1st Edition,1935,AP No. 1404B Vol. I
AIR 10/1954,Hart (T) Aeroplane Kestrel IB Engine 2nd Edition,1935 (Reprint),AP No. 1404C Vol. I
AIR 10/1962,Mongoose Aero-Engine General Orders and Modifications Leaflets and 'E' Orders,1933 - 1939,AP No. 1405 Vol II Part I
AIR 10/1966,Kestrel I.B. Aero-Engine 1st Edition,1935,AP No. 1416A Vol I
AIR 10/1967,Kestrel I.B. Aero-Engine 2nd Edition,1938,AP No. 1416A Vol I
AIR 10/1968,Kestrel II.S and III.S Aero-Engines 1st Edition,1936 (Reprint),AP No. 1416B Vol I
AIR 10/1969,Kestrel II.S and III.S Aero-Engines 2nd Edition,1939,AP No. 1416B Vol I
AIR 10/1970,Kestrel II.M.S. and III.M.S. Aero-Engines 1st Edition,1936,AP No. 1416C Vol I
AIR 10/1971,Kestrel II.M.S. and III.M.S. Aero-Engines 2nd Edition,1939,AP No. 1416C Vol I
AIR 10/1972,Kestrel V and VI Aero-Engines 1st Edition,1936,AP No. 1416D Vol I
AIR 10/1973,Kestrel V and VI Aero-Engines 2nd Edition,1939,AP No. 1416D Vol I
AIR 10/1975,"Kestrel VIII (De-Rated), VIII, IX (De-Rated) and IX Aero-Engines 1st Edition",1936,AP No. 1416E Vol I
AIR 10/1976,Kestrel X and Kestrel X (Derated) Aero-Engines 1st Edition,1936 (Reprint),AP No. 1416F VOL I
AIR 10/1977,Kestrel X Aero-Engine: Description Installation and Running Notes 2nd Edition,1938,AP No. 1416F VOL I
AIR 10/1978,Kestrel XXX Aero Engine,1939,AP No. 1416G VOL I Section 4
AIR 10/1981,The Fury II Aeroplane Kestrel VI Engine 1st Edition,1937,AP No. 1419B Vol. I
AIR 10/1982,Gordon II Aeroplane: Panther IIA Engine 1st Edition,1934,AP No. 1421B Vol. I
AIR 10/1983,Ripon Aeroplane: Lion XIA Engine 2nd Edition,1933,AP No. 1423 Vol. I
AIR 10/1984,The Nimrod I Aeroplane: Kestrel IIS Engine 2nd Edition,1934,AP No. 1426A Vol. I
AIR 10/1985,The Nimrod II Aeroplane: Kestrel IIS Aero-Engine 1st Edition,1935,AP No. 1426B Vol. I
AIR 10/1986,Osprey Aeroplane: Kestrel II M.S. Engine 1st Edition,1932,AP No. 1431 Vol. I
AIR 10/1987,The Osprey Aeroplane: (2 Seater F.A.A. Type) Kestrel II M.S. Engine 2nd Edition,1933,AP No. 1431A Vol. I
AIR 10/1988,Osprey III Aeroplane: Kestrel II M.S. Engine 1st Edition,1934,AP No. 1431B Vol. I
AIR 10/1989,Osprey III Aeroplane: Kestrel II M.S. Engine and Osprey IV Aeroplane Kestrel V Engine 2nd Edition,1936,AP No. 1431B Vol. I
AIR 10/1991,Vildebeest III Aeroplane Pegasus II M3 Engine 1st Edition,1934,AP No. 1439B Vol. I
AIR 10/1992,Vildebeest IV Aeroplane Perseus VIII Engine 1st Edition,1937,AP No. 1439C Vol. I
AIR 10/1993,Tiger Moth Aeroplane: (Gipsy III Engine) 1st Edition,1932,AP No. 1499 Vol I
AIR 10/1994,Pegasus II.L.3 Aero-Engine 1st Edition,1933,AP No. 1451B Vol I
AIR 10/1995,Pegasus II.L.3 Aero-Engine 2nd Edition,1935,AP No. 1451B Vol I
AIR 10/1996,Pegasus II.M.3 Aero-Engine 1st Edition,1933,AP No. 1451C Vol I
AIR 10/1997,Pegasus II.M.3 Aero-Engine 2nd Edition,1934,AP No. 1451C Vol I
AIR 10/1998,Pegasus II.M.2 & II.M.3 Aero-Engine 3rd Edition,1937,AP No. 1451C Vol I
AIR 10/1999,Pegasus III and VI Aero-Engines,1936,AP No. 1451D Vol I
AIR 10/2000,Pegasus III and VI Aero-Engines,1938,AP No. 1451D Vol I
AIR 10/2001,Pegasus X Aero-Engine,1936,AP No. 1451E Vol I
AIR 10/2002,Pegasus XX Aero-Engine 1st Edition,1937,AP No. 1451F Vol I
AIR 10/2003,Pegasus XX and 29 Aero-Engine 2nd Edition,1939,AP No. 1451F Vol I
AIR 10/2004,Pegasus XXII Aero-Engine 1st Edition,1938,AP No. 1451G Vol I
AIR 10/2005,Pegasus XXII and XXXII Aero-Engines,1939,AP No. 1451G Vol I Section 1-4
AIR 10/2006,Pegasus XVIII Aero-Engine 1st Edition,1938,AP No. 1451H Vol I
AIR 10/2007,Pegasus XVIII Aero-Engine 1st Edition,1944,AP No. 1451H Vol I Section 1-2
AIR 10/2008,The Pegasus XVIII Engine with A.V.T.95 MB Carburettor Schedule of Spare Parts,1939,AP No. 1451H Vol III Part I
AIR 10/2009,The Rangoon Aeroplane (Flying Boat) 3-Jupiter XI F Engines 2nd Edition,1934,AP No. 1453 Vol. I
AIR 10/2015,The Demon Aeroplane (2-Seater Fighter) Kestrel IIS Engine 1st Edition,1933,AP No. 1461 Vol. I
AIR 10/2016,The Demon Aeroplane (2-Seater Fighter) Kestrel IIS Engine 2nd Edition,1934,AP No. 1461 Vol. I
AIR 10/2017,Cloud Aeroplane 2 Serval I Engines 1st Edition,1933,AP No 1462 Vol I
AIR 10/2018,The Cloud Aeroplane (Amphibian) Two Serval I Engines 2nd Edition,1935,AP No 1462 Vol I
AIR 10/2020,The Seal Aeroplane (3-seater Fleet Air Arm Type) Panther IIA Engine 1st Edition,1933,AP No. 1465 Vol I
AIR 10/2021,The Seal Aeroplane Panther IIA Aero-Engine,1934,AP No. 1465 Vol I
AIR 10/2022,The Heyford Aeroplane 1-14 Two Kestrel IIIS Engines 1st Edition,1934,AP No. 1468 Vol. I
AIR 10/2023,The Heyford II Two Kestrel VI Engines (De-Rated) 1st Edition,1935,AP No. 1468B Vol. I
AIR 10/2024,The Heyford III Aeroplane (Night-Bombing Landplane) Two Kestrel VI Engines,1936,AP No. 1468C Vol. I
AIR 10/2025,The Heyford III Aeroplane Two Kestrel VI Engines. 1st Edition,1936,AP No. 1468C Vol. I
AIR 10/2027,Serval I Aero-Engine,1933,AP No. 1471 Vol. I
AIR 10/2030,The Singapore III Aeroplane 4 Kestrel Engine (Covering aeroplanes with Service numbers (K3592 to K3595) 1st Edition,1934,AP No. 1479 Vol I
AIR 10/2036,Seatutor Aeroplane Lynx IV Mod. or Lynx IV Engine (Covering aeroplanes with Service numbers K3372 to K3380) 1st Edition,1934,AP No. 1482 Vol I
AIR 10/2037,Baffin Aeroplane Pegasus I.M.3 Engine 1st Edition,1934,AP No. 1483 Vol. I
AIR 10/2038,Perth Aeroplane 3 Buzzard II M.S. Engines 1st Edition,1934,AP No. 1484 Vol. I
AIR 10/2039,The Scapa Aeroplane (Flying Boat) Two Kestrel III M.S. Engines 1st Edition,1935,AP No. 1485 Vol I
AIR 10/2040,The Gauntlet Aeroplane Mercury VI.S. Engine 1st Edition,1935,AP No. 1487A Vol. I
AIR 10/2041,The Gauntlet II Aeroplane Mercury VI.S. Engine 1st Edition,1936,AP No. 1487B Vol. I
AIR 10/2042,The Rota Gyroplane: Civet I Aero-Engine 1st Edition,1934,AP No. 1490 Vol. I
AIR 10/2043,Mercury VI Aero-Engine 1st Edition,1935,AP No. 1491 Vol I
AIR 10/2044,Mercury V1.S. Aero-Engine 1st Edition,1935 (Reprint),AP No. 1491A Vol I
AIR 10/2045,Mercury V1.S. Aero-Engine 2nd Edition,1938,AP No. 1491A Vol I Part I
AIR 10/2046,Mercury V1.S. Aero-Engine 2nd Edition,1938,AP No. 1491A Vol I Part 2
AIR 10/2047,Mercury VIII and IX Aero-Engines 1st Edition,1939 (Reprint),AP No. 1491B Vol I
AIR 10/2048,"Mercury VIII, VIIIA and IX Aero-Engines 2nd Edition",1939,AP No. 1491B Vol I
AIR 10/2049,Mercury XII Aero-Engine 1st Edition,1938,AP No. 1491C Vol I
AIR 10/2052,The Hardy Aeroplane (2 Seater General Purpose) Kestrel X Engine or Kestrel IB Engine 1st Edition,1935,AP No. 1493 Vol. I
AIR 10/2054,The Vincent Aeroplane (3-Seater general purpose and Long range). Pegasus II M. 3 Engine 1st Edition,1934,AP No. 1495 Vol. I
AIR 10/2055,The Overstrand Aeroplane: (3-Seater Medium Bomber) Two Pegasus II M.3. Engines,1935,AP No. 1496 Vol. I
AIR 10/2056,Valentia Aeroplane Two Pegasus II L. 3 Engines,1934,AP No. 1497 Vol. I
AIR 10/2057,Civet I Aero-Engine 1st Edition,1934,AP No. 1499 Vol I
AIR 10/2058,Gipsy Major Aero-Engine 1st Edition,1935,AP No. 1500 Vol. I
AIR 10/2059,Gipsy Major Aero-Engine 2nd Edition,1937,AP No. 1500 Vol. I
AIR 10/2060,The Shark Aeroplane Tiger IV Engine 1st Edition,1935,AP No. 1501A Vol I
AIR 10/2061,The Shark II Aeroplane Tiger VI Engine 1st Edition,1936,AP No. 1501B Vol I
AIR 10/2063,The Hendon Aeroplane Two Kestrel VI Engines 1st Edition,1937,AP No. 1503 Vol. I
AIR 10/2064,The Hind Aeroplane Kestrel V Engine 1st Edition,1938 (Reprint),AP No. 1505 Vol. I
AIR 10/2071,Tiger IV Aero-Engine 1st Edition,1935,AP No. 1511 Vol. I
AIR 10/2073,Tiger VI Aero-Engine 1st Edition,1936,AP No. 1511B Vol. I
AIR 10/2075,Tiger IX Aero-Engine,1939 (Reprint),AP No. 1511C Vol. I
AIR 10/2076,Tiger VIII Aero-Engine 1st Edition,1938,AP No. 1511D Vol. I
AIR 10/2077,Tiger VIII Aero-Engine 2nd Edition,1939,AP No. 1511D Vol. I
AIR 10/2078,"'Queen Bee' Landplane or Seaplane, one Gipsy Major Engine",1939 (Reprint),AP No. 1512 Vol. I
AIR 10/2079,The Walrus I Aeroplane (Amphibian) Pegasus II.M.2 Engine 1st Edition,1936,AP No. 1515A Vol I
AIR 10/2080,The Walrus I Aeroplane (Amphibian) Pegasus II.M.2 Engine or Pegasus VI Engine 2nd Edition,1937,AP No. 1515A Vol I
AIR 10/2081,The Walrus I & II Aeroplanes (Amphibian) Pegasus II.M.2 Engine or Pegasus VI Engine 2nd Edition,1943 (Reprint),AP No. 1515A & B Vol I
AIR 10/2082,The London I Aeroplane (Boat Seaplane) Two Pegasus III Engines 1st Edition,1936,AP No. 1516A Vol. I
AIR 10/2083,The London II Aeroplane (Boat Seaplane). Two Pegasus X Engines 1st Edition,1937,AP No. 1516B Vol. I
AIR 10/2084,The London II Aeroplane (Boat Seaplane). Two Pegasus X Engines 2nd Edition,1937,AP No. 1516B Vol. I
AIR 10/2085,The Swordfish Aeroplane Pegasus III Engine 1st Edition,1936,AP No. 1517 Vol I
AIR 10/2086,"The Swordfish Aeroplane (Torpedo-Spotting-Reconnaissance Land, Ship or Float Seaplane) Pegasus III Engine 2nd Edition",1937,AP No. 1517 Vol I
AIR 10/2087,The Hector Aeroplane Dagger III Engine 1st Edition,1937,AP No. 1518 Vol. I
AIR 10/2088,The Hector Aeroplane (Two-seater Army Co-operation) Dagger III Engine 2nd Edition,1937,AP No. 1518 Vol. I
AIR 10/2091,The Stranraer Aeroplane (Boat Seaplane) Two Pegasus X Engines 1st Edition,1937,AP No. 1521 Vol I
AIR 10/2092,The Whitley I Aeroplane Two Tiger IX Engines 1st Edition,1937,AP No. 1522A Vol I
AIR 10/2093,The Whitley II Aeroplane Two Tiger VIII Engines 1st Edition,1938,AP No. 1522B Vol I
AIR 10/2094,The Whitley III Aeroplane Two Tiger VIII Engines 1st Edition,1938,AP No. 1522C Vol I
AIR 10/2095,The Whitley V Aeroplane Two Merlin X Engines,1939,AP No. 1522E Vol I Section 1-6
AIR 10/2096,The Whitley V Aeroplane Two Merlin X Engines: Pilot's Notes,1940 (Reprint),AP No. 1522E Vol I Section 2
AIR 10/2097,The Gladiator Aeroplane Mercury IX Engine 1st Edition,1937,AP No. 1523 Vol. I
AIR 10/2098,The Gladiator Aeroplane Mercury IX Engine 2nd Edition,1938,AP No. 1523
AIR 10/2099,The Wellesley I Aeroplane Pegasus XX Engine 1st Edition,1937,AP No. 1524A Vol I
AIR 10/2101,The Anson Aeroplane Two Cheetah IX Engines 1st Edition,1936,AP No. 1525 Vol. I
AIR 10/2102,The Anson Aeroplane Two Cheetah IX Engines: 2nd Edition (General Reconnaissance Landplane),1937,AP No. 1525 Vol. I
AIR 10/2103,Cheetah IX Aero-Engine 1st Edition,1936,AP No. 1526 Vol I
AIR 10/2104,Cheetah IX Aero-Engine 2nd Edition,1937,AP No. 1526A Vol I
AIR 10/2105,Cheetah X Aero-Engine 1st Edition,1938 (Reprint),AP No. 1526B Vol I
AIR 10/2106,The Battle I Aeroplane Merlin I Engine 1st Edition,1937,AP No. 1527A Vol. I
AIR 10/2107,The Battle I Aeroplane Merlin I Engine 1st Edition Pilot's Notes,1939,AP No. 1527A Section 2
AIR 10/2108,The Blenheim I Aeroplane Two Mercury VIII Engines 1st Edition,1937,AP No. 1530A
AIR 10/2109,Dagger III Aero-Engine 1st Edition,1936,AP No. 1531 Vol. I
AIR 10/2131,Dagger VIII Aero-Engine,1939,AP No. 1531B Vol. I
AIR 10/2132,The Harrow I Aeroplane Two Pegasus X Engines,1937,AP No. 1532A Vol. I
AIR 10/2151,The Hurricane I Aeroplane Merlin II Engine 1st Edition,1937,AP No. 1564A Vol. I
AIR 10/2152,Hurricane I Aeroplane Merlin II or III Engine. Addendum I - Sea Hurricane 1A and 1B,1941 (Revised),"AP No. 1564A Vol. I Section 6-7 8, 9 & 10"
AIR 10/2153,The Spitfire I Aeroplane Merlin II Engine 1st Edition,1940 (Reprint),AP No. 1565A Vol I
AIR 10/2154,Spitfire I with Merlin II Engine 1st Edition,1938,AP No. 1565A Vol II Part 2
AIR 10/2158,The Sunderland I Aeroplane (Boat Seaplane) Four Pegasus XXII Engines 1st Edition,1938,AP No. 1566A Vol I
AIR 10/2160,The Mentor I Aeroplane Gipsyqueen I Engine 1st Edition,1939,AP No. 1569A
AIR 10/2161,The Skua I Aeroplane: Perseus XII Engine 1st Edition,1938,AP No. 1570A Vol I
AIR 10/2162,Don I Aeroplane Gypsyking I Engine 1st Edition,1939,AP No. 1572A
AIR 10/2163,The Henley I Aeroplane Merlin II Engine,1938,AP No. 1577A Vol. I
AIR 10/2164,The Wellington I Aeroplane Two Pegasus XVIII Engines 1st Edition,1938,AP No. 1578A Vol I
AIR 10/2167,The Hampden Aeroplane Two Pegasus XVIII Engines 1st Edition,1938,AP No. 1579A Vol. I
AIR 10/2168,Pilots Notes: The Hampden I Aeroplane Two Pegasus XVIII Engines,1942 (Reprint),AP No. 1579A
AIR 10/2169,The Lysander I Aeroplane Mercury XII Engine 1st Edition,1938,AP No. 1582A Vol. I
AIR 10/2171,The Magister I Aeroplane Gipsy Major Engine 1st Edition,1938 (Reprint),AP No. 1585A Vol I
AIR 10/2172,The Magister I Aeroplane ('Ab initio' Training) Gipsy Major Engine 2nd Edition,1938,AP No. 1585A Vol I
AIR 10/2174,Merlin I Aero-Engine 1st Edition,1937,AP No. 1590A Vol I
AIR 10/2175,"Merlin I Aero-Engine: Part II Schedule of Fits, Clearance and Repair Tolerances",1938,AP No. 1590A Vol II
AIR 10/2176,Merlin I Engine: Schedule of Spare Parts R.A.F. Vocabulary Section No.36 DD,1937,AP No. 1590A Vol III
AIR 10/2177,Merlin II Aero-Engine,1937,AP No. 1590B Vol I
AIR 10/2178,Merlin II and III Aero-Engines 2nd Edition,1938,AP No. 1590B Vol I
AIR 10/2179,"Merlin II and III Aero-Engines: Part II Schedule of Fits, Clearances and Repair Tolerances",1939,AP No. 1590B Vol II
AIR 10/2180,Merlin II and III Aero-Engines,1939,"AP No. 1590B Vol II Part 1,2 & 3"
AIR 10/2181,Merlin II Engine: Schedule of Spare Parts R.A.F. Vocabulary Section No. 36DD,1937,AP No. 1590B Vol III
AIR 10/2182,Merlin IV Aero-Engine 1st Edition,1939,AP No. 1590C Vol I
AIR 10/2183,Merlin IV Engine: Schedule of Spare Parts R.A.F. Vocabulary Section No. 36 DD,1939,AP No. 1590C Vol III
AIR 10/2185,Gipsy Queen I: Aero-Engine 1st Edition,1938,AP No. 1593A Vol. I
AIR 10/2186,Seafox I Seaplane Rapier VI Engine 1st Edition,1937,AP No. 1595A Vol I
AIR 10/2187,The Oxford I Aeroplane: Two Cheetah X Engines 1st Edition,1938,AP No. 1596A Vol. I
AIR 10/2188,Unit Equipment Table for Single Engine Bomber Squadron equipped with Hind Aircraft,1937,AP No. 1597
AIR 10/2230,The Sea Gladiator I Aeroplane: Mercury VIIIA Engine 1st Edition,1939,AP No. 1714A
AIR 10/2231,Instruction Book for Wright Cyclone Engines,1938,AP No. 1717A Vol I
AIR 10/2232,Instruction Book Wright Cyclone 9 Aircraft Engines,1940,AP No. 1717A Vol I
AIR 10/2243,"Centaurus V, VII and XI Engines: leaflets and amendment lists only",1945,AP No. 2039A Vol II Part I
AIR 10/2282,Priced List of Spare Parts of Accessory Equipment for Aero-Engines 6th Edition,1941,AP No. 978
AIR 10/2295,Starting Systems for Aero-Engines,1941,AP No. 1181 Vol. I
AIR 10/2322,Syllabus of Training for Pilot Advanced Flying Units Twin-Engine 1st Edition,1945,AP No. 1388K
AIR 10/2326,Pegasus VI and 30 Aero-Engines,1944,AP No. 1451D Vol I
AIR 10/2328,"Pegasus XVIII Aero-Engine Schedule of Fits, Clearances and Repair Tolerances",1940,AP No. 1451H Vol II Part II
AIR 10/2329,Pegasus XVIII Aero-Engine,1942 (Reprint),AP No. 1451H Vol II
AIR 10/2333,R.A.F. Engineering Marine Craft & Marine Engines,1944,AP No. 1464F
AIR 10/2353,"Mercury XV, XX, 25 and 30 Aero-Engines",1945 (Reprint),AP No. 1491D Vol I
AIR 10/2354,"Mercury XV, XX, 25, 26, 30, 31 and 32 Aero-Engines",1945,AP No. 1491D Vol I
AIR 10/2360,"Tiger VI Aero-Engine Description, Installation and Running Notes 2nd Edition",1938,AP No. 1511B Vol. I Part I
AIR 10/2362,Pilot's Notes Whitley IV Aeroplane: Two Merlin IV Engines,1939,AP No. 1522D
AIR 10/2364,Pilot's Notes for Anson IX & XI: Two Cheetah IX or XIX Engines,1943,AP No. 1525A
AIR 10/2365,The Blenheim IV Aeroplane Two Mercury XV Engines,1940,AP No. 1530B Vol. I
AIR 10/2366,The Blenheim IV Aeroplane Two Mercury XV Engines,1940 (Reprint),AP No. 1530B Vol. I
AIR 10/2367,The Blenheim IV Aeroplane Two Mercury XV Engines,1941,AP No. 1530B Vol. I
AIR 10/2368,Blenheim V Aircraft Two Mercury XV or 25 Engines,1942,AP No. 1530C Vol. I
AIR 10/2371,Hurricane I Aeroplane Merlin II or III Engine Addendum I - Sea Hurricane IA and IB,1941 (Revised),AP No. 1564A Vol. I
AIR 10/2372,Pilot's Notes: Hurricane I Aeroplane Merlin II or III Engine,1944,AP No. 1564A
AIR 10/2373,Pilot's Notes: Hurricane II Aeroplane Merlin XX Engine,1940,AP No. 1564B
AIR 10/2374,Hurricane II Aeroplane Merlin XX Engine,1941,AP No. 1564B Vol. I Section 7-11
AIR 10/2375,Hurricane II Aeroplane Merlin XX Engine,1941,AP No. 1564B Vol. I
AIR 10/2376,"Hurricane IIA, IIB, IIC, IID and IV Aircraft: Merlin XX Engine",1944,AP No. 1564B & D
AIR 10/2377,Hurricane II Aeroplane Merlin XX Engine Amendment sheets only,1941,AP No. 1564B
AIR 10/2378,"Hurricane IIA, IIB and IIC Aircraft Merlin XX Engine Addendum I Sea Hurricane IIB and IIC and Hurricane IIB and IIC (with arrester Hook) Addendum II Hurricane IID and IV Binder I",1943,AP No. 1564B C & D Vol. I Section 1-6
AIR 10/2379,"Hurricane IIA, IIB and IIC Aircraft Merlin XX Engine Addendum I Sea Hurricane IIB and IIC and Hurricane IIB and IIC (with arrester Hook) Addendum II Hurricane IID and IV Binder II",1944,"AP No. 1564B, C & D Vol. I Section 7-11"
AIR 10/2380,Pilot's Notes Spitfire I Aircraft: Merlin II or III Engines,1941 (Revised),AP No. 1565A
AIR 10/2383,Maintenance Schedule Spitfire II with Merlin XII Engine Provisional Edition,1940,AP No. 1565B Vol II
AIR 10/2388,Maintenance Schedule Spitfire VA & VB WITH Merlin XLV Engine Issue No.1,1941,AP No. 1565E Vol II
AIR 10/2389,Spitfire VA and VB Aeroplanes Merlin 45 Engine,1943 (Reprint),AP No. 1565E Vol I
AIR 10/2390,"Pilot's Notes Spitfire VA, VB and VC Aircraft Merlin 45,45M,46,50,50A 50M,55 or 55M Engine and Seafire IB, IIC and III Aircraft Merlin 45,46 (Except MK III), 50 or 55 Engine.",1943 (Reprint),AP No. 1565E 2280A B & C
AIR 10/2391,"Maintenance Schedule Spitfire VA, VB and VC with Merlin 45 Engine",1942,AP No. 1565E Vol II Part II
AIR 10/2392,Pilot's Notes the Spitfire VI Aeroplane: Merlin 47 Engine,1942,AP No. 1565F Vol I
AIR 10/2394,Maintenance Schedule Spitfire VI with Merlin 47 Engine Issue No.1,1942,AP No. 1565F Vol II Part II Section I
AIR 10/2395,Maintenance Schedule Spitfire F MK.IX with Merlin 61 Engine Issue No. 1,1942,AP No. 1565F/IX Vol II Part II
AIR 10/2397,Maintenance Schedule Spitfire F.VII with Merlin 61 Engine Issue No. 1,1942,AP No. 1565G Vol II Part II
AIR 10/2399,Aircraft Inspection Schedule Spitfire F.VII with Merlin 61 engine Issue No. 2,1945,AP No. 1565G Vol II Part II Section 1-3
AIR 10/2400,"Pilot's Notes for Spitfire Mark F VII-Merlin 64 or 71 Engine Mark F VIII-Merlin 63, 66, or 70 Engine",1943,AP No. 1565 G&H-P.N.
AIR 10/2403,Spitfire F.VIII with Merlin 61 Engine Issue No. 1,1943,AP No. 1565H Vol II
AIR 10/2405,"Aircraft Inspection Schedule Spitfire F VIII with Merlin 61 Engine Spitfire L.F.VIII with Merlin 66 Engine. Spitfire F IX with Merlin 61, 63 or 63A Engine Spitfire L.F. IX and L.F. IX(e) with Merlin 66 Engine Spitfire H.F. IX and H.F. IX(e) with Merlin 70 Engine Issue No.",1944,AP No. 1565 H&J Vol II Part II Section 1-3
AIR 10/2406,"Aircraft Inspection, Schedule Spitfire F VIII: Merlin 61 Engine Spitfire LF VIII: Merlin 66 Engine Spitfire F IX: Merlin 61,63 or 63A Engine Spitfire LF IX and LF IXe: Merlin 66 Engine Spitfire HF IX & HF IXe Merlin 70 Engine Spitfire L.F. XVI: Merlin 266 Engine Issue No.",1944,"AP No. 1565H, J&L Part II Section 1-3"
AIR 10/2408,Spitfire IX Aeroplane Merlin 61 Engine,1942,AP No. 1565J Vol I
AIR 10/2409,Pilot's Notes Spitfire F.IX Aeroplane: Merlin 61 Engine,1942,AP No. 1565J Vol I Section 1-2
AIR 10/2410,Maintenance Schedule Spitfire F MK IX with Merlin 61 Engine,1942,AP No. 1565J Vol II Part II
AIR 10/2413,"Pilot's Notes for Spitfire F.IX Merlin 61,63,66 or 70 Engine 2nd Edition",1943,AP No. 1565J
AIR 10/2416,Maintenance Schedule Spitfire F.XII: with Griffon III or IV Engine Issue No. 1,1943,AP No. 1565K Vol II Part II Section 1-2
AIR 10/2417,Spitfire F XII Aircraft Griffon III Engine,1943,AP No. 1565K Vol I Section I-XI
AIR 10/2418,Inspection Schedule: Spitfire F XII with Griffon III or IV Engine and Spitfire F XIV with Griffon 65 Engine Issue No. 2,1944,AP No. 1565 K&T Vol II
AIR 10/2420,Pilot's Notes for Spitfire F XII: Griffon III or IV Engine,1943,AP No. 1565K
AIR 10/2421,Aircraft Inspection Schedule Spitfire F.XII with Griffon III or IV Engine Spitfire F.XIV with Griffon 61 or 65 Engine,1944,AP No. 1565 K&T Vol II Part II Section 1-3
AIR 10/2423,"Spitfire F XIV, FR XIV, F XVIII, FR XVIII: Griffon 61 or 65 Engine Inspection Schedule Issue No 4",1946,AP No. 1565 T&Y Vol. II Part II
AIR 10/2426,Maintenance Schedule Spitfire P.R. MK IV with Merlin 45 Engine,1943,AP No. 1565M Vol. II
AIR 10/2428,Maintenance Schedule Spitfire P.R. MK XI with Merlin 61 Engine Issue No I,1943,AP No. 1565P Vol. II
AIR 10/2431,"Schedule P.R. Aircraft: Merlin Engines P.R.IV Merlin 45 or 46 Engine P.R.VII Merlin 45 or 46 Engine P.R.XI Merlin 61, 63 or 63A Engine P.R.XIII Merlin 32 Engine",1943,"AP No. 1565M, P, Q and R"
AIR 10/2432,Maintenance Schedule Spitfire PR MK XIII with Merlin 32 Engine Issue No 1,1943,AP No. 1565Q Vol. II Part II
AIR 10/2435,Pilot's Notes for Spitfire XIV: Griffon 65 Engine,1944,AP No. 1565T
AIR 10/2436,Pilot's Notes for Spitfire XIV&XIX: Griffon 65 Engine,1945 (Reprint),AP No. 1565 T&W
